Authors,EMDB,PDB,sum
HUANG W,40,34,34
HUANG X,47,28,28
HUANG XL,12,4,4
HUANG XP,8,9,9
HUANG XS,5,5,5
HUANG XY,12,12,12
HUANG Y,93,75,75
HUANG YC,6,8,8
HUANG Z,43,44,44
HUBER R,6,4,4
HUBER ST,13,6,6
HUDDY TF,9,1,1
HUDINA E,11,11,11
HUEHN AR,9,9,9
HUERLIMANN LM,5,5,5
HUESGEN P,11,11,11
HUET A,29,8,8
HUFFMAN JB,21,0,0
HUGENER J,17,2,2
HUGHES TET,6,6,6
HUI WH,10,2,2
HUISKONEN JT,126,52,52
HUMBEL BM,10,10,10
HUMMER G,27,15,15
HUNKELER M,32,26,26
HUNT JF,22,1,1
HUNTER B,7,7,7
HUNTER CN,11,12,12
HUNZIKER M,8,6,6
HUO T,8,2,2
HUO Y,27,11,11
HUR S,4,7,7
HURDISS DL,43,24,24
HURLEY J,11,3,3
HURLEY JH,48,33,33
HURT E,70,52,52
HURYN D,5,5,5
HUSSAIN T,35,25,25
HUSSEIN AK,6,6,6
HUTCHINGS J,8,5,5
HUTCHINGS KA,11,11,11
HUTER P,17,14,14
HUTTER CAJ,6,6,6
HUYNH KW,6,4,4
HUYSMANS G,5,5,5
HVORECNY KL,19,15,15
HYUN J,24,15,15
HYUN JK,7,8,8
HYYPIA T,11,3,3
IACOVACHE I,6,4,4
IADANZA MG,31,24,24
IBANEZ DE OPAKUA A,5,5,5
IBARRA KD,8,4,4
ICHIKAWA M,11,7,7
IGARASHI K,7,7,7
IGNATIOU A,9,5,5
IKEUCHI K,33,10,10
ILANGOVAN A,10,6,6
ILCA S,5,5,5
ILCA SL,20,8,8
ILINYKH PA,13,0,0
IM W,8,6,6
IMADA K,7,7,7
IMSENG S,9,3,3
INABA K,33,31,31
INADA T,20,8,8
INDRISIUNAITE G,6,6,6
INDYKA P,8,8,8
INGELSSON M,9,9,9
INNES J,11,0,0
INNIS CA,6,10,10
INOUE M,8,8,8
INOUE T,21,3,3
INOUYE C,6,9,9
IOANNIDI L,11,2,2
IQBAL N,13,1,1
IRIYA S,5,5,5
IROBALIEVA RN,16,14,14
ISAYAMA Y,5,5,5
ISHIGURO K,13,13,13
ISHIKAWA M,7,5,5
ISHIKAWA T,43,4,4
ISHIMOTO N,10,10,10
ISHIZUKA-KATSURA Y,8,8,8
ISMER J,12,6,6
ISOM GL,9,9,9
ISUPOV MN,13,15,15
ITO F,16,12,12
ITO T,24,19,19
ITOH Y,119,51,51
ITSKANOV S,38,25,25
ITURRIOZ I,23,28,28
IVANOV I,5,15,15
IVANOVA ME,24,3,3
IVERSON TM,16,8,8
IVICA J,6,6,6
IWAKURA N,8,2,2
IWASA J,18,0,0
IWASAKI K,30,22,22
IWASAKI S,9,4,4
IWATA S,7,5,5
IYER KA,8,8,8
IYER RR,7,6,6
IZARD T,10,7,7
JAALINOJA HT,10,0,0
JACIUK M,12,11,11
JACKSON AM,39,0,0
JACKSON LN,11,7,7
JACKSON LP,14,3,3
JACKSON SM,12,15,15
JAGTAP PKA,7,7,7
JAHAGIRDAR D,11,8,8
JAIN BK,11,11,11
JAIN MK,5,5,5
JAIN N,13,2,2
JAKANA J,68,24,24
JAKOB RP,6,6,6
JAKOBI AJ,40,20,20
JALALI-YAZDI F,21,19,19
JAN LY,4,7,7
JAN YN,4,7,7
JANG E,5,5,5
JANG YH,8,6,6
JANKE C,11,0,0
JANSSEN BJC,12,4,4
JANULIENE D,48,32,32
JARA-OSEGUERA A,15,8,8
JARASCH A,13,7,7
JARDETZKY TS,8,8,8
JARDINE PJ,14,4,4
JAREMKO MJ,5,5,5
JARROLD MF,14,2,2
JASKOLKA MC,3,7,7
JASKOLOWSKI M,12,7,7
JASNIN M,60,0,0
JAVED A,10,10,10
JAVITCH JA,27,6,6
JAVITT G,10,7,7
JEMIOLA-RZEMINSKA M,9,7,7
JENKINS HT,12,5,5
JENKINS J,11,0,0
JENKINS MC,11,0,0
JENKYN-BEDFORD M,35,6,6
JENNER L,27,21,21
JENNI S,33,33,33
JENSEN GJ,113,18,18
JEON H,7,6,6
JEON TJ,6,6,6
JEONG E,12,10,10
JEONG H,50,40,40
JEONG J,8,7,7
JERUZALMI D,18,1,1
JESSOP M,9,8,8
JHA V,6,5,5
JI C,7,9,9
JI G,21,11,11
JI S,30,15,15
JI W,7,3,3
JI X,33,33,33
JI XC,6,6,6
JI Y,17,19,19
JIA F,8,8,8
JIA G,12,12,12
JIA GW,8,8,8
JIA L,7,6,6
JIA N,39,38,38
JIA Q,7,12,12
JIA X,27,19,19
JIA YT,8,9,9
JIAN L,11,13,13
JIAN S,9,3,3
JIANG D,14,13,13
JIANG DH,27,27,27
JIANG F,22,8,8
JIANG H,42,38,38
JIANG HW,32,9,9
JIANG J,64,27,27
JIANG JS,9,9,9
JIANG L,16,20,20
JIANG M,28,15,15
JIANG Q,7,5,5
JIANG S,10,8,8
JIANG T,20,17,17
JIANG W,123,52,52
JIANG WX,5,5,5
JIANG X,14,13,13
JIANG Y,192,178,178
JIANG YL,35,27,27
JIAO HZ,15,15,15
JIH J,29,16,16
JIMAH JR,16,18,18
JIMENEZ-FERNANDE A,6,6,6
JIN H,6,7,7
JIN J,28,5,5
JIN L,13,7,7
JIN M,16,10,10
JIN MS,8,10,10
JIN P,5,5,5
JIN Q,21,13,13
JIN Y,7,7,7
JINEK M,22,18,18
JING D,7,4,4
JOAZEIRO CAP,25,0,0
JOBICHEN C,9,8,8
JOGL G,9,9,9
JOHANNA G,9,1,1
JOHN C,5,5,5
JOHNSON AG,13,6,6
JOHNSON AW,9,9,9
JOHNSON CM,9,3,3
JOHNSON JE,66,14,14
JOHNSON M,8,5,5
JOHNSON MC,50,52,52
JOHNSON MP,5,5,5
JOHNSON NV,6,5,5
JOHNSON RM,24,23,23
JOHNSON S,37,31,31
JOHNSON ZL,7,7,7
JOHNSTON JD,30,29,29
JOJOA-CRUZ S,9,9,9
JOMAA A,48,26,26
JONES CG,11,1,1
JONES JA,7,7,7
JONES MJ,10,2,2
JONES ML,26,6,6
JONES R,9,8,8
JORDAN KD,11,3,3
JOSE J,5,5,5
JOSEPH AP,14,11,11
JOSHUA-TOR L,17,16,16
JOSSINET F,7,7,7
JOUNAIDI Y,7,10,10
JOURAVLEVA K,6,6,6
JOVINE L,6,4,4
JOYCE MG,9,2,2
JU B,15,9,9
JUDE KM,17,16,16
JUKNAVICIUTE LAURSEN M,10,10,10
JULIEN JP,25,4,4
JULIUS D,57,57,57
JUN Y,10,3,3
JUN Z,12,10,10
JUNEJA P,13,6,6
JUNG J,27,18,18
JUNGBLUT A,15,10,10
JUNGLAS B,14,13,13
JURA N,9,9,9
JURASZEK J,7,5,5
JURGAITYTE K,61,18,18
JUSZKIEWICZ S,5,5,5
KABASAWA H,14,14,14
KAELBER JT,28,13,13
KAESHAMMER L,10,6,6
KAHNE D,9,8,8
KAI Z,6,4,4
KAILA VRI,5,5,5
KAISER CJO,13,1,1
KAJI A,10,4,4
KAJI H,10,2,2
KALATHUR R,7,9,9
KALBERMATTER D,7,7,7
KALE S,17,1,1
KALEDHONKAR S,18,9,9
KALICHAVA A,21,0,0
KALIENKOVA V,24,22,22
KALIYAPPAN T,5,5,5
KALTWASSER S,9,8,8
KAMADA K,10,10,10
KAMEGAWA A,6,7,7
KAMENSKI P,17,3,3
KAMETANI F,0,13,13
KAMINISHI T,4,30,30
KAMIYA R,34,4,4
KAMPJUT D,75,46,46
KAMYSHINSKY RA,14,0,0
KANAI R,13,12,12
KANAMARU S,2,9,9
KANDIAH E,23,29,29
KANDOLF S,5,6,6
KANE DICKSON V,10,5,5
KANEKIYO M,10,3,3
KANG G,9,9,9
KANG H,16,7,7
KANG JY,21,28,28
KANG Y,18,22,22
KANNO R,12,10,10
KAPLAN M,15,0,0
KAPOOR TM,25,26,26
KAPPEL K,17,24,24
KARAKAS E,19,20,20
KARANDUR D,7,7,7
KARBSTEIN K,17,2,2
KARGAS V,12,8,8
KARIA D,15,16,16
KARLSEN JL,3,8,8
KARMONA R,7,5,5
KAROUSIS ED,7,5,5
KARUPPAN S,15,8,8
KARUPPASAMY M,7,4,4
KASARAGOD VB,6,6,6
KASHIWAGI K,12,11,11
KASINATH V,13,4,4
KASSUBE SA,14,0,0
KASTNER B,53,27,27
KASTRITIS PL,24,13,13
KASUYA G,5,5,5
KASZUBA K,10,9,9
KATAYAMA K,15,5,5
KATER L,49,27,27
KATO HE,14,12,12
KATO K,39,34,34
KATO T,130,60,60
KATSURA K,10,10,10
KAUFMANN B,15,5,5
KAUSHAL PS,16,15,15
KAUSHIK R,9,9,9
KAVALCHUK M,5,5,5
KAVCIC L,30,11,11
KAWAKAMI K,9,8,8
KAWAMOTO A,28,19,19
KAWASAKI M,18,17,17
KAY LE,27,18,18
KAYAMA Y,13,0,0
KAYASTHA K,5,5,5
KAZAN R,5,5,5
KAZI R,8,6,6
KE A,25,25,25
KE AK,6,5,5
KE AL,13,0,0
KE M,7,8,8
KE Z,19,3,3
KEFAUVER JM,9,10,10
KEIDEL A,11,10,10
KEJZAR N,9,5,5
KELCH BA,18,21,21
KELLEY K,10,1,1
KELLNER N,8,7,7
KELLOGG EH,28,27,27
KELLY DF,17,4,4
KELLY JW,8,7,7
KELLY RJ,11,11,11
KEMPF G,31,23,23
KENDALL AK,14,3,3
KEON KA,11,18,18
KEOWN JR,48,46,46
KEREICHE S,8,5,5
KERFELD CA,28,17,17
KERN DM,28,26,26
KESSLER B,5,5,5
KESZEI AFA,12,8,8
KEZAR A,32,13,13
KHALID S,9,9,9
KHALIFA AAZ,6,4,4
KHAN MM,6,4,4
KHAN S,7,6,6
KHANNA K,29,6,6
KHANPPNAVAR B,15,10,10
KHANT HA,10,0,0
KHARA P,8,5,5
KHATTER H,7,6,6
KHAVNEKAR S,12,0,0
KHAWAJA A,26,15,15
KHAYAT R,56,22,22
KHO AL,25,5,5
KHOKHLOVA EV,8,8,8
KHOSHOUEI M,19,8,8
KHOSLA C,9,10,10
KHUSAINOV I,35,8,8
KIEFT JS,15,11,11
KIENINGER A,25,0,0
KIEUVONGNGAM V,5,5,5
KIHARA Y,5,5,5
KIKKAWA M,117,43,43
KIKUCHI M,10,8,8
KILLER M,6,6,6
KIM A,18,18,18
KIM AS,15,14,14
KIM CY,19,2,2
KIM DS,7,7,7
KIM H,15,25,25
KIM HJ,27,23,23
KIM HM,19,12,12
KIM J,30,24,24
KIM JJ,12,14,14
KIM JW,7,9,9
KIM K,43,38,38
KIM LY,26,3,3
KIM MK,4,6,6
KIM S,17,17,17
KIM SK,5,5,5
KIM TG,5,7,7
KIM Y,19,18,18
KIMANIUS D,12,5,5
KIMURA K,5,7,7
KIMURA Y,11,12,12
KING J,11,1,1
KING JA,21,5,5
KING NP,29,1,1
KIRCHDOERFER RN,49,16,16
KIRCHHAUSEN T,6,6,6
KIRK NS,11,11,11
KIRSCHNER MW,6,17,17
KIRST H,15,6,6
KIRYKOWICZ AM,11,0,0
KISE Y,19,19,19
KISHIDA H,5,5,5
KISHIKAWA J,146,56,56
KISONAITE M,7,7,7
KITA S,36,21,21
KITAZUMI Y,10,11,11
KITTREDGE A,11,16,16
KIZZIAH JL,19,17,17
KJAER A,18,0,0
KLADWANG W,1,12,12
KLAHOLZ B,18,1,1
KLAHOLZ BP,23,13,13
KLAIMAN D,9,10,10
KLANSCHNIG M,1,27,27
KLASSE PJ,14,0,0
KLEBL DP,36,3,3
KLEIGER G,16,3,3
KLEIN MA,5,5,5
KLEIN S,23,0,0
KLEINAU G,5,5,5
KLEMM BP,7,7,7
KLIMSTRA WB,8,7,7
KLINE GM,7,7,7
KLINGE S,176,43,43
KLINK BU,15,12,12
KLOSE T,94,46,46
KLOSS B,10,11,11
KLUMPE S,42,10,10
KLUSCH N,81,72,72
KLYKOV OV,9,9,9
KNAUER SH,10,11,11
KNOBLER CM,23,1,1
KNORR AG,7,6,6
KNOTT GJ,6,7,7
KOBAYASHI K,22,22,22
KOBAYASHI T,9,10,10
KOBAYASHI Y,5,5,5
KOBER DL,6,4,4
KOBILKA B,7,7,7
KOBILKA BK,36,35,35
KOBILKA TS,7,6,6
KOCHANCZYK T,30,30,30
KOCK FLYGAARD R,27,27,27
KODAMA M,7,8,8
KOEGEL A,10,9,9
KOEHLER A,12,2,2
KOENIG C,14,1,1
KOERNER R,29,9,9
KOH AF,64,19,19
KOH CS,15,9,9
KOH F,8,7,7
KOHEGYI B,10,6,6
KOHLER F,36,6,6
KOIDE A,9,9,9
KOIDE S,9,9,9
KOKIC G,26,20,20
KOLATA P,6,5,5
KOLBE F,24,4,4
KOLESNIKOVA L,16,2,2
KOLESNIKOVA O,11,4,4
KOLLER TO,19,17,17
KOLLMAN J,6,4,4
KOLLMAN JM,95,92,92
KOLOSOVA O,9,6,6
KOMANDER D,6,7,7
KOMAROV I,17,2,2
KOMOCHI K,14,14,14
KON T,9,1,1
KONDOS SC,5,5,5
KONEVEGA AL,23,12,12
KONG F,27,27,27
KONG L,30,2,2
KONG WW,13,6,6
KONING RI,19,5,5
KOO CW,8,8,8
KOONIN EV,13,10,10
KOPP J,10,8,8
KOPYLOV M,56,6,6
KORIPELLA RK,12,8,8
KORKHOV VM,38,28,28
KORNBERG RD,12,6,6
KOROSTELEV AA,75,100,100
KOSCIELNIAK A,6,4,4
KOSINSKI J,41,17,17
KOSSIAKOFF AA,33,35,35
KOSTER AJ,14,3,3
KOSTREWA D,16,14,14
KOSTYUCHENKO VA,40,49,49
KOTAKI R,13,4,4
KOTECHA A,131,81,81
KOTILA T,5,5,5
KOTO A,6,4,4
KOUBA T,48,47,47
KOUTNA E,6,6,6
KOVACH A,8,11,11
KOVACIK L,16,3,3
KOVACS GG,1,11,11
KOVTUN O,29,11,11
KOWAL J,41,47,47
KOWALINSKI E,14,10,10
KOZIEJ L,12,11,11
KRAATZ S,2,10,10
KRAEUSSLICH HG,30,29,29
KRAFT E,7,6,6
KRAHN JM,8,14,14
KRANZUSCH PJ,16,9,9
KRASTEVA PV,12,8,8
KRATZAT H,18,28,28
KRAUSS R,43,0,0
KRAVCHUK V,54,23,23
KRESSLER D,11,2,2
KRETSCH RC,17,10,10
KRETZMANN JA,22,0,0
KREUTZBERGER MA,12,10,10
KREUTZBERGER MAB,26,21,21
KREYSING JP,17,0,0
KRIEGER JM,20,16,16
KRISHNA KUMAR K,11,9,9
KROGAN NJ,16,3,3
KROGH JOHANSEN H,6,6,6
KRUMM B,8,8,8
KRUPOVIC M,18,35,35
KRUPP F,11,2,2
KRUSE AC,11,11,11
KRUTYHOLOWA R,6,4,4
KSCHONSAK M,17,16,16
KSIAZEK TG,13,0,0
KUANG Y,43,0,0
KUBE M,34,6,6
KUBICEK K,10,8,8
KUBO T,14,0,0
KUCHARSKA I,10,3,3
KUDRYASHEV M,56,25,25
KUEHLBRANDT W,98,47,47
KUELBRANDT W,7,6,6
KUELLMER F,6,6,6
KUEMMEL D,11,3,3
KUGA T,7,7,7
KUHLBRANDT W,27,78,78
KUHLEN L,10,15,15
KUHN L,11,6,6
KUHN RJ,52,56,56
KUJIRAI T,38,39,39
KUKIMOTO-NIINO M,9,9,9
KUKLEWICZ J,23,11,11
KUKULSKI W,27,0,0
KULIKOV EE,22,6,6
KUMANO S,11,0,0
KUMAR A,46,42,42
KUMAR J,18,15,15
KUMAR N,17,17,17
KUMAR R,7,8,8
KUMAR S,47,21,21
KUMAR V,40,25,25
KUMARI P,6,4,4
KUMMER E,24,16,16
KUMMERER F,9,9,9
KUMPULA EP,10,5,5
KUNERT F,13,7,7
KUNTZ DA,18,6,6
KUO C,10,13,13
KUO CI,11,5,5
KUPROV I,13,4,4
KUREBAYASHI N,10,11,11
KURISU G,8,8,8
KURIYAN J,9,10,10
KURODA D,13,4,4
KURODA Y,13,4,4
KURTIN D,9,1,1
KURUMIZAKA H,74,69,69
KUSAKIZAKO T,33,36,36
KUTEJOVA E,7,5,5
KUYBEDA O,29,1,1
KVARATSKHELIA M,12,1,1
KWIATKOWSKI W,7,5,5
KWOK B,0,20,20
KWON DH,23,21,21
KWONG P,9,7,7
KWONG PD,145,103,103
KYRILIS FL,12,5,5
LA ROS R,6,6,6
LACEY SE,19,9,9
LACY DB,17,30,30
LAFAYE P,5,5,5
LAFRANCE BJ,10,7,7
LAGANOWSKY AD,7,7,7
LAHIRI I,28,21,21
LAI KEE HIM J,9,6,6
LAI LTF,14,8,8
LAI M,6,11,11
LAI Y,39,27,27
LAM AKM,9,8,8
LAMBOWITZ AM,11,0,0
LAMERS MH,12,17,17
LAMMENS K,37,24,24
LAMOUR V,20,12,12
LAN B,8,8,8
LAN P,17,15,15
LANCEY C,12,11,11
LANDECK JT,8,8,8
LANDER G,11,6,6
LANDER GC,101,72,72
LANDICK R,10,14,14
LANDSBERG MJ,14,9,9
LANGEDIJK JPM,7,7,7
LANGEMEYER L,15,2,2
LANGER JD,10,0,0
LANGER LM,9,7,7
LANZAVECCHIA A,10,6,6
LAPE R,9,5,5
LAPPALAINEN P,5,5,5
LARION M,10,10,10
LARSEN C,14,5,5
LARSEN KP,14,8,8
LARSON M,11,0,0
LARSSON DSD,22,4,4
LARTIGUE A,8,6,6
LASHLEY T,3,10,10
LASSO G,12,1,1
LAST MGF,8,7,7
LAU B,49,33,33
LAU CK,33,26,26
LAU K,20,12,12
LAU WCY,12,7,7
LAU YH,2,9,9
LAUBE E,10,8,8
LAUER S,27,24,24
LAUGHLIN TG,40,13,13
LAUGHLIN ZT,10,4,4
LAURINMAKI P,28,4,4
LAVDOVSKAIA E,7,7,7
LAVENIR I,6,7,7
LAW MCY,5,6,6
LAW RHP,9,6,6
LAWRENCE MC,15,15,15
LAWRENCE R,5,5,5
LAWSON DM,8,8,8
LAZARO M,19,11,11
LE LTM,7,6,6
LEA SM,66,70,70
LEADBETTER JR,11,0,0
LEE B,10,1,1
LEE BG,19,12,12
LEE BH,6,5,5
LEE C,23,10,10
LEE CH,37,47,47
LEE CW,13,11,11
LEE DJ,35,34,34
LEE GY,12,10,10
LEE H,37,14,14
LEE HG,6,6,6
LEE HH,21,12,12
LEE HJ,28,21,21
LEE J,55,21,21
LEE JH,56,17,17
LEE JKJ,12,11,11
LEE JO,10,8,8
LEE JW,22,0,0
LEE K,15,6,6
LEE KK,19,6,6
LEE KPK,5,5,5
LEE M,11,9,9
LEE RG,8,3,3
LEE S,46,49,49
LEE SG,15,16,16
LEE SH,9,4,4
LEE SN,24,18,18
LEE SS,9,6,6
LEE SY,75,71,71
LEE W,15,4,4
LEE WH,42,9,9
LEE WS,10,0,0
LEE Y,50,43,43
LEE YT,3,8,8
LEES JA,10,9,9
LEES K,11,0,0
LEESCH F,6,4,4
LEGAL T,17,1,1
LEHMAN W,9,11,11
LEHMER C,6,4,4
LEI D,266,0,0
LEI DS,15,1,1
LEI H,10,4,4
LEI HT,6,6,6
LEI J,84,84,84
LEI JL,28,32,32
LEI M,111,31,31
LEI X,8,8,8
LEIBUNDGUT M,61,54,54
LEIDL ML,5,5,5
LEIDREITER F,8,9,9
LEIMAN PG,38,40,40
LEIS A,13,8,8
LEITNER A,29,28,28
LENARCIC T,17,5,5
LENEVA N,16,6,6
LENOIR G,17,17,17
LENZ S,38,31,31
LEOPOLD K,8,8,8
LESCHZINER A,21,13,13
LESCHZINER AE,60,33,33
LETAROV AV,22,6,6
LETTS JA,52,27,27
LEUNG MR,61,4,4
LEVDANSKY Y,11,8,8
LEVITT M,10,8,8
LEVITZ J,7,5,5
LEWIS AJO,12,5,5
LEYRAT C,11,10,10
LI A,56,3,3
LI AJ,9,10,10
LI B,32,31,31
LI C,32,19,19
LI CH,14,3,3
LI D,123,118,118
LI DN,6,6,6
LI DY,5,5,5
LI F,72,71,71
LI FH,7,5,5
LI G,9,5,5
LI H,302,218,218
LI HL,6,5,5
LI HT,9,7,7
LI HZ,11,11,11
LI J,196,145,145
LI JY,12,12,12
LI K,22,19,19
LI L,47,31,31
LI LJ,22,17,17
LI M,124,107,107
LI N,129,51,51
LI P,13,15,15
LI Q,46,43,43
LI R,15,3,3
LI S,320,190,190
LI SS,6,4,4
LI SW,45,30,30
LI T,25,15,15
LI TH,9,8,8
LI W,204,130,130
LI X,249,213,213
LI XM,22,13,13
LI XR,15,9,9
LI XT,6,6,6
LI XY,8,8,8
LI XZ,10,10,10
LI Y,154,130,130
LI YG,7,7,7
LI YN,115,77,77
LI YW,5,5,5
LI YY,6,11,11
LI Z,251,198,198
LI ZH,36,18,18
LI ZK,5,5,5
LI ZQ,27,17,17
LI ZX,5,5,5
LI-NA J,6,6,6
LIAN S,7,7,7
LIAN T,13,13,13
LIANG AY,11,11,11
LIANG B,10,11,11
LIANG CC,9,6,6
LIANG J,30,27,27
LIANG K,5,5,5
LIANG L,5,5,5
LIANG S,8,7,7
LIANG WG,20,21,21
LIANG X,6,6,6
LIANG Y,9,6,6
LIANG YL,13,11,11
LIAO HY,12,2,2
LIAO J,9,3,3
LIAO L,5,5,5
LIAO M,102,52,52
LIAO MF,10,9,9
LIAO Y,5,5,5
LIDSCHREIBER M,16,3,3
LIEDL A,22,0,0
LIEN YW,14,5,5
LILIC M,16,12,12
LIM C,12,5,5
LIM CS,8,6,6
LIM S,5,5,5
LIM XN,13,14,14
LIMA CD,70,40,40
LIN BL,14,16,16
LIN CC,18,9,9
LIN CW,17,1,1
LIN F,5,7,7
LIN H,8,8,8
LIN HH,6,4,4
LIN J,72,39,39
LIN JB,8,9,9
LIN KING JV,7,4,4
LIN PC,10,2,2
LIN QP,7,7,7
LIN S,40,30,30
LIN T,6,6,6
LIN TY,20,14,14
LIN W,14,15,15
LIN X,45,28,28
LIN Y,8,3,3
LIN Z,13,14,14
LINARES R,10,10,10
LINDAHL E,29,29,29
LINDEN A,18,18,18
LINDORFF-LARSEN K,11,11,11
LINDQVIST B,11,0,0
LING SL,22,20,20
LING X,11,11,11
LIOU J,5,5,5
LIPINSKI O,9,7,7
LISHKO PV,28,0,0
LITHGOW T,4,6,6
LIU AJ,11,8,8
LIU B,112,106,106
LIU C,136,119,119
LIU CC,29,19,19
LIU CM,5,5,5
LIU CP,14,13,13
LIU CX,33,32,32
LIU D,20,16,16
LIU DS,19,20,20
LIU F,68,62,62
LIU FL,5,5,5
LIU G,12,11,11
LIU H,167,77,77
LIU HB,5,5,5
LIU HF,21,1,1
LIU HR,31,21,21
LIU J,633,72,72
LIU JF,377,3,3
LIU JJ,44,17,17
LIU JJG,14,14,14
LIU JK,22,0,0
LIU JL,31,31,31
LIU JW,15,13,13
LIU K,10,10,10
LIU L,137,72,72
LIU LE,5,5,5
LIU LN,13,18,18
LIU M,12,11,11
LIU MD,9,2,2
LIU MX,5,5,5
LIU N,25,20,20
LIU P,61,52,52
LIU PL,8,4,4
LIU Q,35,27,27
LIU QF,5,6,6
LIU QY,11,10,10
LIU R,23,12,12
LIU S,103,91,91
LIU SH,13,7,7
LIU SL,11,9,9
LIU T,27,18,18
LIU W,123,76,76
LIU X,202,106,106
LIU XC,6,6,6
LIU XQ,13,0,0
LIU XY,11,11,11
LIU Y,262,143,143
LIU YF,6,7,7
LIU YT,38,21,21
LIU YX,23,17,17
LIU Z,92,60,60
LIU ZF,15,22,22
LIU ZJ,33,34,34
LIU ZM,28,28,28
LIU ZY,7,9,9
LIWOCHA J,16,3,3
LLACER JL,38,28,28
LLAURO A,7,3,3
LLEWELLYN E,14,14,14
LLORCA O,73,19,19
LO YH,5,6,6
LO YK,5,5,5
LOCHER KP,58,55,55
LOCKE J,16,10,10
LOERCH S,5,7,7
LOERKE J,38,26,26
LOESSNER M,10,0,0
LOEW C,5,7,7
LOEWITH R,8,4,4
LOEWITH RJ,7,8,8
LOGAN DT,10,9,9
LOK SM,59,62,62
LOLL B,26,31,31
LOMONOSSOFF GP,11,15,15
LONG F,14,12,12
LONG SB,17,16,16
LONG T,23,23,23
LOPEZ KL,8,8,8
LOPEZ-ALONSO JP,17,16,16
LOPEZ-PERROTE A,8,3,3
LOPEZ-REDONDO ML,15,12,12
LOPEZ-SANCHEZ U,8,7,7
LORENZ UJ,13,2,2
LORENZO-ORTS L,6,4,4
LORMAND JD,8,8,8
LOU JW,6,6,6
LOU Z,25,28,28
LOU ZY,24,23,23
LOUDER RK,11,5,5
LOVELAND AB,60,61,61
LOVESTAM S,106,89,89
LOVESTAM SKA,10,11,11
LOW HH,12,10,10
LOWE J,65,47,47
LU A,8,7,7
LU G,53,27,27
LU J,8,8,8
LU JM,12,6,6
LU M,7,6,6
LU P,9,6,6
LU QY,6,6,6
LU W,87,73,73
LU Y,101,80,80
LU YC,16,15,15
LU YM,6,6,6
LU Z,56,5,5
LU ZY,14,0,0
LUAN B,12,4,4
LUAN X,9,11,11
LUBAN J,33,2,2
LUBBE L,6,5,5
LUCAVECHE C,3,8,8
LUCE BE,22,0,0
LUCIC V,28,0,0
LUCIER KW,7,7,7
LUDTKE S,11,5,5
LUDTKE SJ,92,20,20
LUDWIG S,19,14,14
LUEHRMANN R,60,32,32
LUGER K,9,8,8
LUGO CM,22,0,0
LUHRMANN R,12,1,1
LUISI B,13,6,6
LUISI BF,19,30,30
LUKAS K,9,1,1
LUKOYANOVA N,28,24,24
LUNELLI M,9,8,8
LUO B,17,18,18
LUO D,10,6,6
LUO DH,2,8,8
LUO F,7,10,10
LUO J,12,9,9
LUO M,49,31,31
LUO QH,4,9,9
LUO S,6,4,4
LUO SC,7,6,6
LUO Y,24,25,25
LUO Z,5,9,9
LUPTON CJ,14,9,9
LUQUE D,81,24,24
LV D,6,6,6
LV P,7,7,7
LYNCH EM,38,37,37
LYONS JA,18,18,18
LYU J,7,7,7
LYU M,28,21,21
LYUMKIS D,202,40,40
MA B,41,24,24
MA C,18,19,19
MA CY,14,10,10
MA D,26,26,26
MA DY,5,5,5
MA H,9,9,9
MA J,70,52,52
MA JF,50,3,3
MA LX,6,6,6
MA M,20,5,5
MA R,7,7,7
MA S,9,9,9
MA SC,7,6,6
MA X,17,9,9
MA Y,16,11,11
MA YB,6,17,17
MA YY,9,9,9
MACDONALD J,6,7,7
MACE K,25,20,20
MACGREGOR-CHATWIN C,19,2,2
MACHIDA S,10,2,2
MACKENS-KIANI T,13,25,25
MACKENZIE IRA,23,10,10
MACKINNON R,74,73,73
MACKMULL MT,9,2,2
MACLEAN EM,22,23,23
MACRAE IJ,12,5,5
MACRAE MR,2,9,9
MACRAE RK,11,4,4
MADIGAN MT,10,10,10
MADIREDDY R,4,6,6
MADRU C,6,5,5
MADUKE M,5,5,5
MAEDA K,14,5,5
MAEDA S,9,10,10
MAENAKA K,35,20,20
MAEOTS ME,7,4,4
MAGESWARAN SK,16,0,0
MAGGIOLO AO,6,5,5
MAHAMID J,175,32,32
MAHARANA J,35,27,27
MAIER T,36,40,40
MAJOR J,17,7,7
MAJUMDAR C,7,3,3
MAJUMDAR S,13,13,13
MAJUMDER P,9,9,9
MAKBUL C,24,21,21
MAKHOV AM,37,13,13
MAKI-YONEKURA S,9,11,11
MAKINO F,54,19,19
MALDENER I,25,0,0
MALDONADO M,27,7,7
MALET H,31,33,33
MALI GR,9,3,3
MALIK D,10,6,6
MALIK R,11,8,8
MALINAUSKAS T,17,23,23
MALINAUSKAS TM,10,10,10
MALONE B,13,11,11
MALONE BF,5,5,5
MALONEY FP,5,5,5
MALYUTIN AG,8,12,12
MAN H,10,8,8
MAN P,10,4,4
MANATSCHAL C,6,6,6
MANCIA F,16,17,17
MANCL JM,6,6,6
MANDALA VS,6,6,6
MANGALA PRASAD V,16,10,10
MANGLIK A,36,20,20
MANIGRASSO G,12,11,11
MANKA SW,13,11,11
MANN D,20,7,7
MANNAR D,79,75,75
MANNE A,11,0,0
MANNE K,19,20,20
MANNING JJ,25,5,5
