Species,EMDB,PDB,sum
HUMAN ALPHAHERPESVIRUS 1,1,1,2
HUMAN ALPHAHERPESVIRUS 1 STRAIN 17,8,5,13
HUMAN ALPHAHERPESVIRUS 1 STRAIN F,1,1,2
HUMAN ALPHAHERPESVIRUS 1 STRAIN KOS,22,10,32
HUMAN ALPHAHERPESVIRUS 1 STRAIN RH2,1,0,1
HUMAN ALPHAHERPESVIRUS 3,7,1,8
HUMAN BETACORONAVIRUS 2C EMC/2012,17,16,33
HUMAN BETAHERPESVIRUS 5,29,14,43
HUMAN BOCAVIRUS 1,1,1,2
HUMAN BOCAVIRUS 2,3,3,6
HUMAN BOCAVIRUS 3,1,1,2
HUMAN BOCAVIRUS 4,1,1,2
HUMAN CORONAVIRUS 229E,5,3,8
HUMAN CORONAVIRUS HKU1,26,7,33
HUMAN CORONAVIRUS HKU1 (ISOLATE N1),3,3,6
HUMAN CORONAVIRUS HKU1 (ISOLATE N2),9,9,18
HUMAN CORONAVIRUS HKU1 (ISOLATE N5),15,12,27
HUMAN CORONAVIRUS NL63,4,3,7
HUMAN CORONAVIRUS OC43,29,13,42
HUMAN COXSACKIEVIRUS A21,0,1,1
HUMAN COXSACKIEVIRUS A7,0,2,2
HUMAN COXSACKIEVIRUS A9,0,1,1
HUMAN COXSACKIEVIRUS A9 (STRAIN GRIGGS),3,3,6
HUMAN CYTOMEGALOVIRUS,15,18,33
HUMAN CYTOMEGALOVIRUS (STRAIN AD169),2,4,6
HUMAN CYTOMEGALOVIRUS (STRAIN MERLIN),3,3,6
HUMAN CYTOMEGALOVIRUS (STRAIN TOWNE),2,2,4
HUMAN CYTOMEGALOVIRUS HHV-5,1,0,1
HUMAN CYTOMEGALOVIRUS(STRAIN MERLIN) (HHV-5),1,0,1
HUMAN ECHOVIRUS 11,0,2,2
HUMAN ECHOVIRUS 7,0,2,2
HUMAN ENDOGENOUS RETROVIRUS K,1,1,2
HUMAN ENTEROVIRUS,0,1,1
HUMAN ENTEROVIRUS 70,1,1,2
HUMAN ENTEROVIRUS 70 (STRAIN J670/71),4,4,8
HUMAN ENTEROVIRUS 71,5,12,17
HUMAN ENTEROVIRUS D68,0,4,4
HUMAN GAMMAHERPESVIRUS 4,15,6,21
HUMAN GAMMAHERPESVIRUS 8,3,2,5
HUMAN HEPATITIS A VIRUS HU/AUSTRALIA/HM175/1976,4,4,8
HUMAN HERPESVIRUS 1,10,4,14
HUMAN HERPESVIRUS 1 (STRAIN 17),1,1,2
HUMAN HERPESVIRUS 1 (STRAIN KOS),1,1,2
HUMAN HERPESVIRUS 1 STRAIN KOS,1,2,3
HUMAN HERPESVIRUS 2,1,5,6
HUMAN HERPESVIRUS 2 STRAIN G,2,2,4
HUMAN HERPESVIRUS 3,3,4,7
HUMAN HERPESVIRUS 4,4,1,5
HUMAN HERPESVIRUS 4 STRAIN B95-8,3,2,5
HUMAN HERPESVIRUS 5,4,0,4
HUMAN HERPESVIRUS 5 STRAIN AD169,12,7,19
HUMAN HERPESVIRUS 6B (STRAIN Z29),1,1,2
HUMAN HERPESVIRUS 8,1,5,6
HUMAN IMMUNODEFICIENCY VIRUS,64,6,70
HUMAN IMMUNODEFICIENCY VIRUS 1,711,372,1083
HUMAN IMMUNODEFICIENCY VIRUS 1HUMAN IMMUNODEFICIENCY VIRUS 1,1,0,1
HUMAN IMMUNODEFICIENCY VIRUS 2,10,0,10
HUMAN IMMUNODEFICIENCY VIRUS TYPE 1,0,1,1
HUMAN IMMUNODEFICIENCY VIRUS TYPE 1 (NEW YORK-5 ISOLATE),2,2,4
HUMAN IMMUNODEFICIENCY VIRUS TYPE 1 BH10,12,10,22
HUMAN IMMUNODEFICIENCY VIRUS TYPE 1 GROUP M SUBTYPE B (ISOLATE BH10),7,7,14
HUMAN IMMUNODEFICIENCY VIRUS TYPE 1 GROUP M SUBTYPE B (ISOLATE NY5),1,1,2
HUMAN IMMUNODEFICIENCY VIRUS TYPE 2 (ISOLATE ROD),1,1,2
HUMAN IMMUNODEFICIENCY VIRUS-1,7,0,7
HUMAN INTESTINAL BACTERIUM PUE,1,1,2
HUMAN MASTADENOVIRUS C,9,9,18
HUMAN METAPNEUMOVIRUS,13,9,22
HUMAN METAPNEUMOVIRUS (STRAIN CAN97-83),9,9,18
HUMAN METAPNEUMOVIRUS A,3,3,6
HUMAN METAPNEUMOVIRUS CAN97-83,2,0,2
HUMAN ORTHOPNEUMOVIRUS,1,0,1
HUMAN PAPILLOMAVIRUS 16,5,5,10
HUMAN PAPILLOMAVIRUS TYPE 16,6,15,21
HUMAN PAPILLOMAVIRUS TYPE 58,4,4,8
HUMAN PAPILLOMAVIRUS TYPE 59,1,1,2
HUMAN PAPILLOMAVIRUS TYPE 6,4,1,5
HUMAN PARAINFLUENZA 3 VIRUS (STRAIN NIH 47885),1,1,2
HUMAN PARAINFLUENZA VIRUS 3,1,1,2
HUMAN PARECHOVIRUS 1 (STRAIN HARRIS),0,1,1
HUMAN PARECHOVIRUS 3,1,2,3
HUMAN PARVOVIRUS 4,1,1,2
HUMAN PARVOVIRUS B19,1,1,2
HUMAN PICOBIRNAVIRUS,2,2,4
HUMAN PICOBIRNAVIRUS (STRAIN HUMAN/THAILAND/HY005102/-),1,1,2
HUMAN POLIOVIRUS 1,1,7,8
HUMAN POLIOVIRUS 1 MAHONEY,4,12,16
HUMAN POLIOVIRUS 1 STRAIN SABIN,1,1,2
HUMAN POLIOVIRUS 2,1,1,2
HUMAN POLIOVIRUS 2 STRAIN SABIN,1,1,2
HUMAN POLIOVIRUS 3,6,7,13
HUMAN POLIOVIRUS 3 STRAIN SABIN,2,2,4
HUMAN RESPIRATORY SYNCYTIAL VIRUS,7,6,13
HUMAN RESPIRATORY SYNCYTIAL VIRUS A,1,1,2
HUMAN RESPIRATORY SYNCYTIAL VIRUS A (STRAIN A2),1,2,3
HUMAN RESPIRATORY SYNCYTIAL VIRUS A STRAIN LONG,6,2,8
HUMAN RESPIRATORY SYNCYTIAL VIRUS A2,5,4,9
HUMAN RESPIROVIRUS 3,8,7,15
HUMAN RHINOVIRUS 14,7,11,18
HUMAN RHINOVIRUS A SEROTYPE 89 (STRAIN 41467-GALLO),1,1,2
HUMAN RHINOVIRUS B14,4,0,4
HUMAN RHINOVIRUS B5,2,2,4
HUMAN RHINOVIRUS SP.,0,2,2
HUMAN ROTAVIRUS B STRAIN CAL-1,1,1,2
HUMAN SARS CORONAVIRUS,9,17,26
HUMAN SPUMARETROVIRUS,1,1,2
HUMAN T-CELL LEUKEMIA VIRUS TYPE I,13,13,26
HUNGATEICLOSTRIDIUM THERMOCELLUM,1,0,1
HUNGATEICLOSTRIDIUM THERMOCELLUM (STRAIN ATCC 27405 / DSM 1237 / JCM 9322 / NBRC 103400 / NCIMB 10682 / NRRL B-4536 / VPI 7372),1,1,2
HUNGATEICLOSTRIDIUM THERMOCELLUM DSM 1313,1,0,1
HYALOPERONOSPORA ARABIDOPSIDIS (STRAIN EMOY2),2,2,4
HYALOPERONOSPORA ARABIDOPSIDIS EMOY2,1,0,1
HYDROGENOBACTER THERMOPHILUS TK-6,2,2,4
HYDROGENOPHILUS THERMOLUTEOLUS,2,2,4
HYLEMONELLA GRACILIS,1,0,1
HYLEMONELLA GRACILIS ATCC 19624,1,0,1
HYPHOCHYTRIUM CATENOIDES,6,6,12
HYPHOMONAS NEPTUNIUM,1,0,1
HYPOCREA JECORINA,1,1,2
HYPSIBIUS DUJARDINI,1,1,2
ICTIDOMYS TRIDECEMLINEATUS,3,3,6
IGNICOCCUS HOSPITALIS,2,2,4
IN VITRO TRANSCRIPTION VECTOR PT7-TP(DELTAI),2,1,3
INFECTIOUS BRONCHITIS VIRUS,7,2,9
INFLUENZA,1,0,1
INFLUENZA A VIRUS,145,59,204
INFLUENZA A VIRUS (A/AICHI/2/1968(H3N2)),11,3,14
INFLUENZA A VIRUS (A/BEIJING/262/1995(H1N1)),1,1,2
INFLUENZA A VIRUS (A/BREVIG MISSION/1/1918(H1N1)),24,24,48
INFLUENZA A VIRUS (A/CALIFORNIA/04/2009(H1N1)),1,1,2
INFLUENZA A VIRUS (A/CALIFORNIA/07/2009(H1N1)),4,0,4
INFLUENZA A VIRUS (A/CANADA/720/2005(H2N2)),1,1,2
INFLUENZA A VIRUS (A/ENVIRONMENT/SHANGHAI/S1439/2013(H7N9)),4,4,8
INFLUENZA A VIRUS (A/GOOSE/GUANGDONG/1/1996(H5N1)),0,1,1
INFLUENZA A VIRUS (A/HONG KONG/1/1968(H3N2)),9,2,11
INFLUENZA A VIRUS (A/HONG KONG/26/1983(H3N2)),1,0,1
INFLUENZA A VIRUS (A/INDIANA/10/2011(H3N2)),2,2,4
INFLUENZA A VIRUS (A/JAPAN/305/1957(H2N2)),3,0,3
INFLUENZA A VIRUS (A/LITTLE YELLOW-SHOULDERED BAT/GUATEMALA/060/2010(H17N10)),9,9,18
INFLUENZA A VIRUS (A/MALAYA/302/1954(H1N1)),0,1,1
INFLUENZA A VIRUS (A/MICHIGAN/45/2015(H1N1)),1,1,2
INFLUENZA A VIRUS (A/MOSCOW/10/1999(H3N2)),3,3,6
INFLUENZA A VIRUS (A/NETHERLANDS/219/2003(H7N7)),1,0,1
INFLUENZA A VIRUS (A/NEW CALEDONIA/20/1999(H1N1)),3,3,6
INFLUENZA A VIRUS (A/NEW YORK/107/2003(H7N2)),1,1,2
INFLUENZA A VIRUS (A/NORTH CAROLINA/07/2013(H1N1)),1,0,1
INFLUENZA A VIRUS (A/NT/60/1968(H3N2)),9,8,17
INFLUENZA A VIRUS (A/OKUDA/1957(H2N2)),1,1,2
INFLUENZA A VIRUS (A/PUERTO RICO/8-9NMC3/1934(H1N1)),1,1,2
INFLUENZA A VIRUS (A/PUERTO RICO/8/1934(H1N1)),6,1,7
INFLUENZA A VIRUS (A/SHANGHAI/02/2013(H7N9)),2,2,4
INFLUENZA A VIRUS (A/SHANGHAI/JS01/2013(H7N9)),1,1,2
INFLUENZA A VIRUS (A/SINGAPORE/1/1957(H2N2)),8,4,12
INFLUENZA A VIRUS (A/SOLOMON ISLANDS/3/2006(H1N1)),10,7,17
INFLUENZA A VIRUS (A/SOUTH CAROLINA/1/1918(H1N1)),1,0,1
INFLUENZA A VIRUS (A/TURKEY/WISCONSIN/1/1966(H9N2)),1,0,1
INFLUENZA A VIRUS (A/VICTORIA/3/1975(H3N2)),3,1,4
INFLUENZA A VIRUS (A/WILSON-SMITH/1933(H1N1)),3,2,5
INFLUENZA A VIRUS (A/WSN/1933(H1N1)),1,1,2
INFLUENZA A VIRUS (A/ZHEJIANG/DTID-ZJU01/2013(H7N9)),11,11,22
INFLUENZA A VIRUS (STRAIN A/BREVIG MISSION/1/1918 H1N1),8,18,26
INFLUENZA A VIRUS (STRAIN A/DUCK/ALBERTA/35/1976 H1N1),4,4,8
INFLUENZA A VIRUS (STRAIN A/HONG KONG/1/1968 H3N2),8,8,16
INFLUENZA A VIRUS (STRAIN A/MALAYSIA:MALAYA/302/1954 H1N1),0,1,1
INFLUENZA A VIRUS (STRAIN A/MEMPHIS/102/1972 H3N2),1,1,2
INFLUENZA A VIRUS (STRAIN A/NEW ZEALAND:SOUTH CANTERBURY/35/2000 H1N1),2,2,4
INFLUENZA A VIRUS (STRAIN A/NORTHERN TERRITORY/60/1968 H3N2),3,3,6
INFLUENZA A VIRUS (STRAIN A/PUERTO RICO/8/1934 H1N1),2,2,4
INFLUENZA A VIRUS (STRAIN A/VICTORIA/3/1975 H3N2),0,4,4
INFLUENZA A VIRUS (STRAIN A/WILSON-SMITH/1933 H1N1),2,2,4
INFLUENZA A VIRUS (STRAIN SWL A/CALIFORNIA/04/2009 H1N1),1,1,2
INFLUENZA B VIRUS,17,17,34
INFLUENZA B VIRUS (B/ACRE/117700/2012),1,1,2
INFLUENZA B VIRUS (B/FLORIDA/4/2006),2,0,2
INFLUENZA B VIRUS (B/IOWA/06/2017),3,3,6
INFLUENZA B VIRUS (B/KALININGRAD/RII06/2012),1,1,2
INFLUENZA B VIRUS (B/MALAYSIA/2506/2004),6,1,7
INFLUENZA B VIRUS (B/MASSACHUSETTS/02/2012),1,0,1
INFLUENZA B VIRUS (B/MEMPHIS/13/2003),6,6,12
INFLUENZA B VIRUS (B/PANAMA/45/1990),1,0,1
INFLUENZA B VIRUS (STRAIN B/PANAMA/45/1990),1,1,2
INFLUENZA C VIRUS (C/JOHANNESBURG/1/66),7,1,8
INFLUENZA C VIRUS (STRAIN C/JOHANNESBURG/1/1966),6,6,12
INFLUENZA D VIRUS,7,0,7
INFLUENZA D VIRUS (D/SWINE/OKLAHOMA/1334/2011),6,8,14
INFLUENZA VIRUS,1,0,1
INOVIRIDAE SP.,1,0,1
INOVIRUS M13,19,3,22
IPOMOEA BATATAS,2,1,3
ISOLATE 3D7,2,0,2
ISOLATE ZIKV/HUMAN/FRENCH POLYNESIA/10087PF/2013,1,0,1
ISRAELI ACUTE PARALYSIS VIRUS,8,8,16
JAPANESE ENCEPHALITIS VIRUS,4,4,8
JAPANESE LAMPREY,1,0,1
JUNIN MAMMARENAVIRUS,1,1,2
KASHMIR BEE VIRUS,4,4,8
KATEMFE,1,0,1
KENYA,1,0,1
KLEBSIELLA OXYTOCA,8,7,15
KLEBSIELLA PHAGE 020009,2,0,2
KLEBSIELLA PHAGE GH-K3,3,3,6
KLEBSIELLA PHAGE KP7,4,4,8
KLEBSIELLA PHAGE KP9,3,3,6
KLEBSIELLA PHAGE VB_KPM_FBKP24,4,4,8
KLEBSIELLA PNEUMONIAE,36,26,62
KLEBSIELLA PNEUMONIAE JM45,1,1,2
KLEBSIELLA PNEUMONIAE SUBSP. PNEUMONIAE,2,1,3
KLEBSIELLA PNEUMONIAE SUBSP. PNEUMONIAE 1158,1,0,1
KLEBSIELLA PNEUMONIAE SUBSP. PNEUMONIAE DSM 30104 = JCM 1662 = NBRC 14940,1,1,2
KLEBSIELLA QUASIPNEUMONIAE,2,2,4
KLUYVEROMYCES LACTI,1,0,1
KLUYVEROMYCES LACTIS,19,13,32
KLUYVEROMYCES LACTIS (STRAIN ATCC 8585 / CBS 2359 / DSM 70799 / NBRC 1267 / NRRL Y-1140 / WM37),7,6,13
KLUYVEROMYCES LACTIS NRRL Y-1140,3,2,5
KLUYVEROMYCES LACTIS SACCHAROMYCES CEREVISIAE S288C,1,0,1
KLUYVEROMYCES MARXIANUS,4,1,5
KOMAGATAEIBACTER HANSENII,1,0,1
KOMAGATAEIBACTER HANSENII ATCC 23769,3,2,5
KOMAGATAELLA PASTORIS,9,5,14
KOMAGATAELLA PHAFFII,32,17,49
KOMAGATAELLA PHAFFII (STRAIN ATCC 76273 / CBS 7435 / CECT 11047 / NRRL Y-11430 / WEGNER 21-1),7,7,14
KOMAGATAELLA PHAFFII (STRAIN GS115 / ATCC 20864),17,20,37
KOMAGATAELLA PHAFFII CBS 7435,2,2,4
KOMAGATAELLA PHAFFII GS115,21,4,25
KUNJIN VIRUS,2,2,4
KUNJIN VIRUS (STRAIN MRM61C),4,0,4
KURTHIA SP. 11KRI321,1,1,2
LA CROSSE ORTHOBUNYAVIRUS,8,6,14
LA CROSSE VIRUS,4,3,7
LABLAB PURPUREUS,1,0,1
LACHANCEA KLUYVERI,3,1,4
LACHNOSPIRA MULTIPARA ATCC 19207,1,0,1
LACHNOSPIRACEAE BACTERIUM,2,2,4
LACHNOSPIRACEAE BACTERIUM MA2020,1,1,2
LACHNOSPIRACEAE BACTERIUM ND2006,14,11,25
LACTOBACILLUS ACIDOPHILUS,3,3,6
LACTOBACILLUS DELBRUECKII SUBSP. BULGARICUS (STRAIN ATCC 11842 / DSM 20081 / JCM 1002 / NBRC 13953 / NCIMB 11778),2,2,4
LACTOBACILLUS DELBRUECKII SUBSP. BULGARICUS ATCC 11842 = JCM 1002,5,4,9
LACTOBACILLUS PHAGE J-1,1,0,1
LACTOCOCCUS CREMORIS,1,0,1
LACTOCOCCUS LACTIS,16,15,31
LACTOCOCCUS LACTIS PHAGE P2,1,0,1
LACTOCOCCUS LACTIS SUBSP. CREMORIS,4,4,8
LACTOCOCCUS LACTIS SUBSP. CREMORIS (STRAIN MG1363),1,1,2
LACTOCOCCUS LACTIS SUBSP. CREMORIS MG1363,2,2,4
LACTOCOCCUS LACTIS SUBSP. LACTIS,10,9,19
LACTOCOCCUS LACTIS SUBSP. LACTIS (STRAIN KF147),1,1,2
LACTOCOCCUS PHAGE P2,3,3,6
LACTOCOCCUS PHAGE TP901-1,4,0,4
LAKE SINAI VIRUS,1,0,1
LAKE SINAI VIRUS 1,1,1,2
LAKE SINAI VIRUS 2,16,6,22
LAKE VICTORIA MARBURGVIRUS (STRAIN ANGOLA/2005),1,1,2
LAMA,1,1,2
LAMA GLAMA,335,311,646
LAMBDA,1,0,1
LAMBDAVIRUS LAMBDA,1,1,2
LANGYA VIRUS,12,10,22
LASSA MAMMARENAVIRUS,23,23,46
LASSA VIRUS,3,4,7
LASSA VIRUS (STRAIN MOUSE/SIERRA LEONE/JOSIAH/1976),2,2,4
LASSA VIRUS JOSIAH,7,1,8
LATES CALCARIFER,7,4,11
LATILACTOBACILLUS SAKEI,1,1,2
LATILACTOBACILLUS SAKEI L45,1,1,2
LATRODECTUS TREDECIMGUTTATUS,2,2,4
LEDERBERGVIRUS,1,1,2
LEEUWENHOEKIELLA BLANDENSIS,1,0,1
LEEUWENHOEKIELLA BLANDENSIS MED217,4,4,8
LEGIONELLA PNEUMOPHILA,51,32,83
LEGIONELLA PNEUMOPHILA SUBSP. PNEUMOPHILA,1,2,3
LEGIONELLA PNEUMOPHILA SUBSP. PNEUMOPHILA (STRAIN PHILADELPHIA 1 / ATCC 33152 / DSM 7513),5,8,13
LEGIONELLA PNEUMOPHILA SUBSP. PNEUMOPHILA ATCC 43290,3,3,6
LEGIONELLA PNEUMOPHILA SUBSP. PNEUMOPHILA STR. PHILADELPHIA 1,4,4,8
LEGIONELLA SAINTHELENSI,2,2,4
LEISHMANIA DONOVANI,9,10,19
LEISHMANIA INFANTUM,2,2,4
LEISHMANIA MAJOR,9,5,14
LEISHMANIA MAJOR STRAIN FRIEDLIN,6,5,11
LEISHMANIA RNA VIRUS 1 - 4,2,2,4
LEISHMANIA RNA VIRUS 1 - LGM5313,1,1,2
LEISHMANIA TARENTOLAE,16,14,30
LEIURUS HEBRAEUS,1,1,2
LEIURUS QUINQUESTRIATUS HEBRAEUS,2,2,4
LEPTOLINEA TARDIVITALIS,1,1,2
LEPTOLYNGBYA SP. O-77,2,2,4
LEPTOSPIRA BIFLEXA SEROVAR PATOC,1,0,1
LEPTOSPIRA BIFLEXA SEROVAR PATOC (STRAIN PATOC 1 / ATCC 23582 / PARIS),1,1,2
LEPTOSPIRA BIFLEXA SEROVAR PATOC STRAIN 'PATOC 1 (PARIS)',1,0,1
LEPTOSPIRA INTERROGANS,3,0,3
LEPTOSPIRA LICERASIAE SEROVAR VARILLAL STR. VAR 010,2,1,3
LEPTOTRICHIA BUCCALIS,1,0,1
LEPTOTRICHIA BUCCALIS (STRAIN ATCC 14201 / DSM 1135 / JCM 12969 / NCTC 10249 / C-1013-B),1,1,2
LEPTOTRICHIA SHAHII,1,1,2
LETHENTERON CAMTSCHATICUM,1,1,2
LETHOCERUS,1,0,1
LETHOCERUS INDICUS,7,2,9
LIMULUS POLYPHEMUS,3,1,4
LINUM USITATISSIMUM,3,4,7
LISTERA,1,0,1
LISTERIA INNOCUA,24,7,31
LISTERIA INNOCUA CLIP11262,3,2,5
LISTERIA INNOCUA SEROVAR 6A (STRAIN ATCC BAA-680 / CLIP 11262),1,1,2
LISTERIA MONOCYTOGENES,13,7,20
LISTERIA MONOCYTOGENES 10403S,1,1,2
LISTERIA MONOCYTOGENES E,3,0,3
LISTERIA MONOCYTOGENES EGD,1,0,1
LISTERIA MONOCYTOGENES EGD-E,11,9,20
LISTERIA MONOCYTOGENES S,1,0,1
LISTERIA MONOCYTOGENES SEROVAR 1/2A (STRAIN ATCC BAA-679 / EGD-E),1,1,2
LISTERIA PHAGE LP-101,2,2,4
LISTERIA SEELIGERI,2,1,3
LISTERIA SEELIGERI SEROVAR 1/2B (STRAIN ATCC 35967 / DSM 20751 / CIP 100100 / SLCC 3954),2,2,4
LISTERIA SEELIGERI SEROVAR 1/2B STR. SLCC3954,2,2,4
LITHOBATES CATESBEIANUS,3,0,3
LIZARD ADENOVIRUS 2,1,1,2
LJUNGAN VIRUS 87-012,0,1,1
LLAMA,1,0,1
LLOVIU CUEVAVIRUS,2,2,4
LOMOVSKAYAVIRUS C31,1,0,1
LOTUS JAPONICUS,1,0,1
LUJO MAMMARENAVIRUS,1,0,1
LUMBRICUS TERRESTRIS,4,2,6
LUTZOMYIA LONGIPALPIS,3,3,6
LYMPHOCYSTIS DISEASE VIRUS 1,1,1,2
LYMPHOCYTIC CHORIOMENINGITIS MAMMARENAVIRUS,2,0,2
LYMPHOCYTIC CHORIOMENINGITIS VIRUS,2,2,4
LYMPHOCYTIC CHORIOMENINGITIS VIRUS (STRAIN ARMSTRONG),2,2,4
LYNGBYA BOUILLONII,1,1,2
MACACA,36,8,44
MACACA FASCICULARIS,33,7,40
MACACA MULATTA,277,82,359
MACACA MULATTA POLYOMAVIRUS 1,1,1,2
MACACA SYLVANUS,1,0,1
MACHILIS HRABEI,3,3,6
MACHUPO MAMMARENAVIRUS,12,3,15
MACHUPO VIRUS,8,8,16
MACROBRACHIUM ROSENBERGII NODAVIRUS,4,3,7
MACROPHOMINA PHASEOLINA MS6,2,1,3
MAEDI VISNA VIRUS (STRAIN KV1772),1,1,2
MAGNETOSPIRILLUM GRYPHISWALDENSE MSR-1,3,0,3
MAGNETOSPIRILLUM MAGNETICUM,2,0,2
MAGNETOSPIRILLUM MAGNETICUM (STRAIN AMB-1 / ATCC 700264),1,1,2
MAGNETOSPIRILLUM MAGNETICUM AMB-1,2,1,3
MAGNETOSPIRILLUM MOLISCHIANUM,4,4,8
MAIZE,2,0,2
MAIZE CHLOROTIC MOTTLE VIRUS,0,1,1
MAIZE STREAK VIRUS GENOTYPE A (ISOLATE NIGERIA),2,2,4
MAL DE RIO CUARTO VIRUS,2,2,4
MALACOCEROS FULIGINOSUS,4,4,8
MALUS DOMESTICA,3,3,6
MAMMALIA,4,4,8
MAMMALIAN ORTHOREOVIRUS,1,2,3
MAMMALIAN ORTHOREOVIRUS 1,0,1,1
MAMMALIAN ORTHOREOVIRUS 3,7,8,15
MAMMALIAN ORTHOREOVIRUS 3 DEARING,7,1,8
MAMMARENAVIRUS LUJOENSE,1,1,2
MANDARIN FISH RANAVIRUS,1,1,2
MANDUCA SEXTA,8,2,10
MAPORAL VIRUS,1,0,1
MARBURG MARBURGVIRUS,7,0,7
MARBURG VIRUS - ANGOLA,1,0,1
MARBURG VIRUS - MUSOKE,3,0,3
MARIBACTER POLYSIPHONIAE,27,16,43
MARICHROMATIUM PURPURATUM,1,0,1
MARICHROMATIUM PURPURATUM 984,1,1,2
MARSEILLEVIRUS MARSEILLEVIRUS,2,2,4
MASON-PFIZER MONKEY VIRUS,6,3,9
MAYARO VIRUS,3,2,5
MAYARO VIRUS (STRAIN BRAZIL),2,2,4
MEASLES MORBILLIVIRUS,3,3,6
MEASLES VIRUS,5,0,5
MEASLES VIRUS STRAIN HALLE,0,1,1
MEASLES VIRUS STRAIN ICHINOSE-B95A,4,4,8
MEDICAGO TRUNCATULA,3,2,5
MEGASPHAERA,5,5,10
MEGATHURA CRENULATA,8,1,9
MEIOTHERMUS TAIWANENSIS,28,19,47
MEIOTHERMUS TAIWANENSIS WR-220,3,2,5
MELANOIDES TUBERCULATA,1,0,1
MELBOURNEVIRUS,1,2,3
MELEAGRIS GALLOPAVO,10,8,18
MENGO ENCEPHALOMYOCARDITIS VIRUS,1,1,2
MERIONES UNGUICULATUS,1,1,2
MERKEL CELL POLYOMAVIRUS,1,1,2
MESOCRICETUS AURATUS,26,24,50
MESORHIZOBIUM JAPONICUM (STRAIN LMG 29417 / CECT 9101 / MAFF 303099),2,2,4
MESORHIZOBIUM LOTI,4,2,6
MESORHIZOBIUM LOTI MAFF303099,11,8,19
METAGENOME,7,7,14
METARHIZIUM ACRIDUM,1,0,1
METHANOCALDOCOCCUS JANNASCHII,17,4,21
METHANOCALDOCOCCUS JANNASCHII (STRAIN ATCC 43067 / DSM 2661 / JAL-1 / JCM 10045 / NBRC 100440),2,3,5
METHANOCALDOCOCCUS JANNASCHII DSM 2661,2,2,4
METHANOCALDOCOCCUS VILLOSUS,1,1,2
METHANOCOCCUS JANNASCHII,0,1,1
METHANOCOCCUS MARIPALUDIS,32,21,53
METHANOCOCCUS MARIPALUDIS (STRAIN S2 / LL),1,1,2
METHANOCOCCUS MARIPALUDIS S2,1,0,1
METHANOSARCINA ACETIVORANS C2A,2,2,4
METHANOSARCINA MAZEI,2,3,5
METHANOSARCINA MAZEI GO1,3,2,5
METHANOSPIRILLUM HUNGATEI JF-1,21,4,25
METHANOSPIRILLUM HUNGATEI JF-1 (STRAIN ATCC 27890 / DSM 864 / NBRC 100397 / JF-1),1,1,2
METHANOTHERMOBACTER MARBURGENSIS,4,3,7
METHANOTHERMOBACTER MARBURGENSIS (STRAIN ATCC BAA-927 / DSM 2133 / JCM 14651 / NBRC 100331 / OCM 82 / MARBURG) (METHANOBACTERIUM THERMOAUTOTROPHICUM),1,0,1
METHANOTHERMOBACTER MARBURGENSIS STR. MARBURG,1,0,1
METHANOTHERMOBACTER THERMAUTOTROPHICUS,19,20,39
METHANOTHERMOBACTER THERMAUTOTROPHICUS STR. DELTA H,2,0,2
METHANOTORRIS IGNEUS,1,0,1
METHYLOCOCCUS CAPSULATUS,5,5,10
METHYLOCOCCUS CAPSULATUS (STRAIN ATCC 33009 / NCIMB 11132 / BATH),5,1,6
METHYLOCOCCUS CAPSULATUS STR. BATH,17,10,27
METHYLOCOCCUS CAPSULATUS STR. TEXAS = ATCC 19069,1,0,1
METHYLOCYSTIS SP. ATCC 49242,1,1,2
METHYLOMICROBIUM ALCALIPHILUM (STRAIN DSM 19304 / NCIMB 14124 / VKM B-2133 / 20Z),1,1,2
METHYLORUBRUM EXTORQUENS (STRAIN ATCC 14718 / DSM 1338 / JCM 2805 / NCIMB 9133 / AM1),3,3,6
METHYLORUBRUM EXTORQUENS AM1,5,4,9
METHYLOTUVIMICROBIUM ALCALIPHILUM 20Z,1,0,1
MICROBACTERIUM KETOSIREDUCENS,1,1,2
MICROBACTERIUM PHAGE OXTOBER96,1,1,2
MICROCYSTIS PHAGE MIC1,1,1,2
MIDDLE EAST RESPIRATORY SYNDROME CORONAVIRUS,8,4,12
MIDDLE EAST RESPIRATORY SYNDROME-RELATED CORONAVIRUS,38,22,60
MIMIVIRUS,4,0,4
MIMIVIRUS REUNION,2,2,4
MINUTE VIRUS OF MICE,3,3,6
MOJIANG VIRUS,1,1,2
MOLONEY MURINE LEUKEMIA VIRUS,14,4,18
MONKEYPOX VIRUS,36,30,66
MONOCLED COBRA,2,0,2
MOOREA BOUILLONII PNG5-198,1,0,1
MOORELLA THERMOACETICA,4,0,4
MORAXELLA BOVOCULI,10,10,20
MORAXELLA PHAGE MCAT5,2,2,4
MORBILLIVIRUS SP.,1,1,2
MORGANELLA MORGANII,1,1,2
MORGANELLA MORGANII SUBSP. MORGANII,1,1,2
MOSS,1,0,1
MOUGEOTIA SCALARIS,1,0,1
MOUSE,81,0,81
MOUSE MAMMARY TUMOR VIRUS,4,3,7
MOUSE-EAR CRESS,7,0,7
MUD CRAB VIRUS,1,1,2
MUHV-1,1,0,1
MUMPS ORTHORUBULAVIRUS,10,8,18
MUMPS RUBULAVIRUS,8,0,8
MUMPS VIRUS (STRAIN JERYL-LYNN),1,1,2
